"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172321441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172321441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0516565
"http://webisa.webdatacommons.org/prov/172321441","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172321441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172321441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172321441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265456176"
"http://webisa.webdatacommons.org/prov/172321441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228589323"
"http://webisa.webdatacommons.org/prov/172321441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397844354"
"http://webisa.webdatacommons.org/prov/172321441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239213954"
"http://webisa.webdatacommons.org/prov/172321441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/172321441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172321441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
