"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214716185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195211
"http://webisa.webdatacommons.org/prov/214716185","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/214716185","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/214716185","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46094548"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316802214"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79326325"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235650100"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45366808"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300172423"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318994376"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152225972"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334248038"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22954783"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36895665"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386808783"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164376476"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206754444"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235825569"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298450511"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39351318"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179504987"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12502843"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119135857"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329638456"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345686108"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139768861"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273167862"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267693879"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378103921"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456282152"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67351367"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156427420"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137570612"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134545610"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299055498"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232638820"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11632298"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76475634"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429719767"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319807371"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397707341"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154322388"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214716185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
