"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286013330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286013330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412324
"http://webisa.webdatacommons.org/prov/286013330","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286013330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286013330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286013330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274749159"
"http://webisa.webdatacommons.org/prov/286013330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314208175"
"http://webisa.webdatacommons.org/prov/286013330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422362745"
"http://webisa.webdatacommons.org/prov/286013330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215362580"
"http://webisa.webdatacommons.org/prov/286013330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421417135"
"http://webisa.webdatacommons.org/prov/286013330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286013330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
