"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460983439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460983439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139827
"http://webisa.webdatacommons.org/prov/460983439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460983439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460983439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460983439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156592199"
"http://webisa.webdatacommons.org/prov/460983439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156639643"
"http://webisa.webdatacommons.org/prov/460983439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183412852"
"http://webisa.webdatacommons.org/prov/460983439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352202671"
"http://webisa.webdatacommons.org/prov/460983439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460983439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460983439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
