"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114894143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32687
"http://webisa.webdatacommons.org/prov/114894143","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/114894143","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114894143","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38947597"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223319100"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159564219"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249227670"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272840834"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291868877"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315067895"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405154511"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405157708"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114894143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
