"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248321817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248321817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964798
"http://webisa.webdatacommons.org/prov/248321817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248321817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248321817","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/248321817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196884434"
"http://webisa.webdatacommons.org/prov/248321817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358346004"
"http://webisa.webdatacommons.org/prov/248321817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279162235"
"http://webisa.webdatacommons.org/prov/248321817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248321817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
