"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42486556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346558
"http://webisa.webdatacommons.org/prov/42486556","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/42486556","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42486556","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88719708"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245567662"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433138963"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208674463"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160918354"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6573138"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205746132"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313308673"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112765241"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328707790"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214888668"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163190278"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6088599"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76933632"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192770661"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365357169"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132590695"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42486556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
