"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442955247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442955247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210358
"http://webisa.webdatacommons.org/prov/442955247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442955247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442955247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442955247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147528980"
"http://webisa.webdatacommons.org/prov/442955247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95776701"
"http://webisa.webdatacommons.org/prov/442955247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214552413"
"http://webisa.webdatacommons.org/prov/442955247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95840969"
"http://webisa.webdatacommons.org/prov/442955247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107684970"
"http://webisa.webdatacommons.org/prov/442955247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442955247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
