"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462829085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462829085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438972
"http://webisa.webdatacommons.org/prov/462829085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462829085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462829085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462829085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438211523"
"http://webisa.webdatacommons.org/prov/462829085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247767203"
"http://webisa.webdatacommons.org/prov/462829085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305265713"
"http://webisa.webdatacommons.org/prov/462829085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231218196"
"http://webisa.webdatacommons.org/prov/462829085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96684069"
"http://webisa.webdatacommons.org/prov/462829085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462829085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
