"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71459840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825006
"http://webisa.webdatacommons.org/prov/71459840","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/71459840","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71459840","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239035307"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310242306"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308205208"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89934693"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304824539"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394664424"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405988926"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320399204"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102273091"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8060526"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237177368"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22231495"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443012796"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102344130"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71459840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
