"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479335088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479335088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352196
"http://webisa.webdatacommons.org/prov/479335088","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479335088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479335088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479335088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99898747"
"http://webisa.webdatacommons.org/prov/479335088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321341147"
"http://webisa.webdatacommons.org/prov/479335088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97521994"
"http://webisa.webdatacommons.org/prov/479335088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320100243"
"http://webisa.webdatacommons.org/prov/479335088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315851329"
"http://webisa.webdatacommons.org/prov/479335088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311748400"
"http://webisa.webdatacommons.org/prov/479335088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419137420"
"http://webisa.webdatacommons.org/prov/479335088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479335088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
