"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335180112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335180112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349163
"http://webisa.webdatacommons.org/prov/335180112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335180112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335180112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335180112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58600269"
"http://webisa.webdatacommons.org/prov/335180112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281993640"
"http://webisa.webdatacommons.org/prov/335180112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85108015"
"http://webisa.webdatacommons.org/prov/335180112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214704058"
"http://webisa.webdatacommons.org/prov/335180112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335180112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335180112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335180112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
