"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165088000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164322
"http://webisa.webdatacommons.org/prov/165088000","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/165088000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165088000","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400474509"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30969730"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41577484"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278479488"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400442208"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217937508"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327041753"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432227816"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44880872"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126339284"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48535954"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165088000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
