"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421405724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713335
"http://webisa.webdatacommons.org/prov/421405724","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/421405724","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/421405724","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273774486"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367086292"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155085405"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314161236"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352147626"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45640717"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224344593"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233724742"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305105957"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363751102"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218197494"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30183272"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180416451"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375151915"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314649053"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37208831"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59134429"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152708552"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56420137"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81318444"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75603126"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56318158"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99762090"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56318159"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67578328"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319791141"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218636057"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388436586"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419533395"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245927648"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240141826"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68727318"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208831689"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407739133"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327424317"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277647962"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339051474"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299543526"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432409934"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150303260"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304561399"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154915863"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256355485"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213171542"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362532318"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362499437"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356586653"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173851866"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15466866"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197464986"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224208354"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197477900"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20704697"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3703299"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321395138"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456177100"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366624199"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100577805"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414460608"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39864148"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419983710"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380543705"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386755798"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8081350"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230913972"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36667191"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415598823"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405957419"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24768426"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152291736"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415729459"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217226570"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344191057"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127812833"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237048732"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391697469"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391699463"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421405724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
