"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492507924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492507924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18076
"http://webisa.webdatacommons.org/prov/492507924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492507924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492507924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492507924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59114120"
"http://webisa.webdatacommons.org/prov/492507924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80612896"
"http://webisa.webdatacommons.org/prov/492507924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295964977"
"http://webisa.webdatacommons.org/prov/492507924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157169140"
"http://webisa.webdatacommons.org/prov/492507924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492507924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492507924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
