"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285908852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206894
"http://webisa.webdatacommons.org/prov/285908852","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285908852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285908852","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80238683"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438359883"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29769824"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252450555"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181295595"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267909961"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35318715"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151658454"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285908852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
