"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166080279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166080279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19271
"http://webisa.webdatacommons.org/prov/166080279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166080279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166080279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166080279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429365641"
"http://webisa.webdatacommons.org/prov/166080279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123776426"
"http://webisa.webdatacommons.org/prov/166080279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96154598"
"http://webisa.webdatacommons.org/prov/166080279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/166080279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166080279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
