"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204306170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204306170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158836
"http://webisa.webdatacommons.org/prov/204306170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204306170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204306170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204306170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386780391"
"http://webisa.webdatacommons.org/prov/204306170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449632954"
"http://webisa.webdatacommons.org/prov/204306170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243613268"
"http://webisa.webdatacommons.org/prov/204306170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148878662"
"http://webisa.webdatacommons.org/prov/204306170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204306170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204306170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204306170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
