"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172820304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172820304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202537
"http://webisa.webdatacommons.org/prov/172820304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172820304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172820304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172820304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48439239"
"http://webisa.webdatacommons.org/prov/172820304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34888389"
"http://webisa.webdatacommons.org/prov/172820304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103309631"
"http://webisa.webdatacommons.org/prov/172820304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267612785"
"http://webisa.webdatacommons.org/prov/172820304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172820304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172820304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
