"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235454934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235454934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224008
"http://webisa.webdatacommons.org/prov/235454934","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235454934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235454934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235454934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179165978"
"http://webisa.webdatacommons.org/prov/235454934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430292680"
"http://webisa.webdatacommons.org/prov/235454934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252073271"
"http://webisa.webdatacommons.org/prov/235454934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219047172"
"http://webisa.webdatacommons.org/prov/235454934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49061834"
"http://webisa.webdatacommons.org/prov/235454934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235454934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235454934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
