"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210309146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196617
"http://webisa.webdatacommons.org/prov/210309146","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/210309146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210309146","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56793765"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453750271"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56665842"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453751369"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56675905"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453765632"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56839722"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451704112"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56683642"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453603803"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56712253"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189223219"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56735719"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56750029"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138852515"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56765273"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453694442"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56776259"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56775270"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56776448"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56780269"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453711699"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453721815"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210309146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
