"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167298477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167298477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245157
"http://webisa.webdatacommons.org/prov/167298477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167298477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167298477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167298477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31734222"
"http://webisa.webdatacommons.org/prov/167298477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123437152"
"http://webisa.webdatacommons.org/prov/167298477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321235430"
"http://webisa.webdatacommons.org/prov/167298477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321273777"
"http://webisa.webdatacommons.org/prov/167298477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167298477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
