"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247056962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119825
"http://webisa.webdatacommons.org/prov/247056962","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/247056962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247056962","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327424563"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444633806"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64569116"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45658999"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284962233"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407132800"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295031308"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299077762"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38277808"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230418593"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133796654"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437802263"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24914425"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406904127"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39990412"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314834260"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45744368"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5838702"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246033245"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160049471"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401100380"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75029841"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68306937"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247056962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
