"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144269818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144269818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.860403
"http://webisa.webdatacommons.org/prov/144269818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144269818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144269818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144269818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106281043"
"http://webisa.webdatacommons.org/prov/144269818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378282565"
"http://webisa.webdatacommons.org/prov/144269818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1280772"
"http://webisa.webdatacommons.org/prov/144269818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144269818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144269818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
