"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232652873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232652873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281301
"http://webisa.webdatacommons.org/prov/232652873","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232652873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232652873","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232652873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271470514"
"http://webisa.webdatacommons.org/prov/232652873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138007234"
"http://webisa.webdatacommons.org/prov/232652873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326037961"
"http://webisa.webdatacommons.org/prov/232652873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88736968"
"http://webisa.webdatacommons.org/prov/232652873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165371835"
"http://webisa.webdatacommons.org/prov/232652873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232652873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232652873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
