"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300027400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300027400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263371
"http://webisa.webdatacommons.org/prov/300027400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300027400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300027400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300027400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250918661"
"http://webisa.webdatacommons.org/prov/300027400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432618068"
"http://webisa.webdatacommons.org/prov/300027400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24295169"
"http://webisa.webdatacommons.org/prov/300027400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436061759"
"http://webisa.webdatacommons.org/prov/300027400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300027400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
