"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67407724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67407724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701503
"http://webisa.webdatacommons.org/prov/67407724","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/67407724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67407724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67407724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325669195"
"http://webisa.webdatacommons.org/prov/67407724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436603490"
"http://webisa.webdatacommons.org/prov/67407724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199756961"
"http://webisa.webdatacommons.org/prov/67407724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199774292"
"http://webisa.webdatacommons.org/prov/67407724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2239332"
"http://webisa.webdatacommons.org/prov/67407724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182309075"
"http://webisa.webdatacommons.org/prov/67407724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219080874"
"http://webisa.webdatacommons.org/prov/67407724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67407724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
