"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410710996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102309
"http://webisa.webdatacommons.org/prov/410710996","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410710996","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/410710996","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143005620"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34633486"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319831974"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260814735"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402033302"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327915431"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91599583"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186659886"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423960174"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/410710996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
