"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160358793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160358793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174651
"http://webisa.webdatacommons.org/prov/160358793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160358793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160358793","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160358793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445105731"
"http://webisa.webdatacommons.org/prov/160358793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158045756"
"http://webisa.webdatacommons.org/prov/160358793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229075697"
"http://webisa.webdatacommons.org/prov/160358793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315129545"
"http://webisa.webdatacommons.org/prov/160358793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282981481"
"http://webisa.webdatacommons.org/prov/160358793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238787069"
"http://webisa.webdatacommons.org/prov/160358793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160358793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160358793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
