"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139763970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107881
"http://webisa.webdatacommons.org/prov/139763970","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/139763970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139763970","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117763692"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35190570"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235798947"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69164839"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407491984"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38394758"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34738794"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417704780"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75124422"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166175807"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34874298"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167046662"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166414043"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395118959"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38182662"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167131332"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302240716"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209077842"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4935510"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116400845"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34456030"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304616633"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34242299"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207205142"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404626231"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57620456"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34259026"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/139763970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
