"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95963716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13466
"http://webisa.webdatacommons.org/prov/95963716","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/95963716","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/95963716","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211591677"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241969680"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50877744"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255058687"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201410124"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340136958"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103967342"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179518170"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96781731"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385299830"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374470512"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157866828"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399745089"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71182932"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131703328"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95963716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
