"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316898731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541226
"http://webisa.webdatacommons.org/prov/316898731","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/316898731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316898731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95289587"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97620660"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325000950"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97660399"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217663703"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77372466"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443128847"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73109110"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356120056"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356160918"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316898731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
