"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230979480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230979480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645049
"http://webisa.webdatacommons.org/prov/230979480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230979480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230979480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230979480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18008626"
"http://webisa.webdatacommons.org/prov/230979480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419947918"
"http://webisa.webdatacommons.org/prov/230979480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402291741"
"http://webisa.webdatacommons.org/prov/230979480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185430650"
"http://webisa.webdatacommons.org/prov/230979480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/230979480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230979480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/230979480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
