"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21688088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21688088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262706
"http://webisa.webdatacommons.org/prov/21688088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21688088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21688088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21688088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382792834"
"http://webisa.webdatacommons.org/prov/21688088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69244910"
"http://webisa.webdatacommons.org/prov/21688088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9191524"
"http://webisa.webdatacommons.org/prov/21688088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222256782"
"http://webisa.webdatacommons.org/prov/21688088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21688088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21688088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
