"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48907156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159712
"http://webisa.webdatacommons.org/prov/48907156","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/48907156","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/48907156","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84753564"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184498768"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453236291"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144929981"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451316609"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448159630"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184638418"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452244393"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52377498"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114374738"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184519526"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400929043"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225206283"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184551914"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184574281"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352021695"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450565356"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452428841"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/48907156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
