"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357356695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357356695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211766
"http://webisa.webdatacommons.org/prov/357356695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357356695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357356695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357356695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184105755"
"http://webisa.webdatacommons.org/prov/357356695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59369735"
"http://webisa.webdatacommons.org/prov/357356695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140595147"
"http://webisa.webdatacommons.org/prov/357356695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344216343"
"http://webisa.webdatacommons.org/prov/357356695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357356695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
