"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106791879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175971
"http://webisa.webdatacommons.org/prov/106791879","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/106791879","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/106791879","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220840811"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336822219"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73112861"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68340882"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172755110"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398960567"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31022453"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72650668"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339723688"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79780304"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216433397"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307035268"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448579002"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350416899"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99454793"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113998482"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64871925"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307686164"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181291038"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350291103"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26318460"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50815527"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112697833"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206256087"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266367881"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80193885"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346877720"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108533486"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305567293"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23161801"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36961220"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333669978"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124946947"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123027623"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347708121"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51375694"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161791600"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371759837"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332231205"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126852444"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371776505"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3940172"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28270501"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15818032"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305913069"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303197120"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303201493"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444324740"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125605435"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22227825"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74435161"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28252883"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203139933"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21257185"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225583594"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266894294"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648034"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165341535"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421354361"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76701181"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398281840"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323970876"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196770385"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426236071"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33003439"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412134459"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49288088"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162779875"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136787557"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141113921"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288694101"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208981736"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162594855"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209002948"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20848401"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334733903"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49481007"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312888944"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40124341"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261427368"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41400100"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292898200"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304270556"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352862120"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175694987"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14596969"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175579029"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401973302"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385235463"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184165853"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20913669"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357120490"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224227336"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21617858"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72519000"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405881511"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150037444"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416324989"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7846143"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72457450"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304867775"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127213946"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186484476"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277545882"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6040514"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187349535"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280549410"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106791879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
