"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307894673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307894673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172518
"http://webisa.webdatacommons.org/prov/307894673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307894673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307894673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307894673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70820528"
"http://webisa.webdatacommons.org/prov/307894673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162646835"
"http://webisa.webdatacommons.org/prov/307894673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96037488"
"http://webisa.webdatacommons.org/prov/307894673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307894673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
