"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193942129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285233
"http://webisa.webdatacommons.org/prov/193942129","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/193942129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193942129","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143143674"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260692924"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142999892"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146042434"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273168967"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146051091"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146057066"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146060110"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427026175"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382965276"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146061562"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146070567"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260642263"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269171610"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143299489"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137169818"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143300096"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143336988"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258324131"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32544407"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143347119"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53569821"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349372044"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163833823"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266407159"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193942129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
