"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506718444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506718444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19351
"http://webisa.webdatacommons.org/prov/506718444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506718444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506718444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506718444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272422034"
"http://webisa.webdatacommons.org/prov/506718444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414553628"
"http://webisa.webdatacommons.org/prov/506718444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428906516"
"http://webisa.webdatacommons.org/prov/506718444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360959813"
"http://webisa.webdatacommons.org/prov/506718444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506718444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
