"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193113863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191867
"http://webisa.webdatacommons.org/prov/193113863","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193113863","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193113863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407092637"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407092638"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102632446"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244873405"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181872500"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245076367"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123120226"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193113863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
