"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443280175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481783
"http://webisa.webdatacommons.org/prov/443280175","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/443280175","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/443280175","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327036320"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201443785"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264433234"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60303720"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241613506"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175013539"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172091322"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398541292"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300620216"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31076244"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34017323"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143738400"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/443280175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
