"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419144147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419144147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707473
"http://webisa.webdatacommons.org/prov/419144147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419144147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419144147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419144147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371841133"
"http://webisa.webdatacommons.org/prov/419144147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373820322"
"http://webisa.webdatacommons.org/prov/419144147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230168823"
"http://webisa.webdatacommons.org/prov/419144147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/419144147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419144147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
