"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314759396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25934
"http://webisa.webdatacommons.org/prov/314759396","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/314759396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314759396","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388129451"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314944226"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274141887"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422358623"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191856688"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195118947"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247948194"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333859395"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247883091"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314759396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
