"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267394364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267394364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427605
"http://webisa.webdatacommons.org/prov/267394364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267394364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267394364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320134256"
"http://webisa.webdatacommons.org/prov/267394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356078362"
"http://webisa.webdatacommons.org/prov/267394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68494933"
"http://webisa.webdatacommons.org/prov/267394364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267394364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
