"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177739249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177739249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167632
"http://webisa.webdatacommons.org/prov/177739249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177739249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177739249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177739249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82547882"
"http://webisa.webdatacommons.org/prov/177739249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145077988"
"http://webisa.webdatacommons.org/prov/177739249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8966409"
"http://webisa.webdatacommons.org/prov/177739249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/177739249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177739249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
