"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303570770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303570770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346766
"http://webisa.webdatacommons.org/prov/303570770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303570770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303570770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303570770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171119113"
"http://webisa.webdatacommons.org/prov/303570770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375218440"
"http://webisa.webdatacommons.org/prov/303570770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375246461"
"http://webisa.webdatacommons.org/prov/303570770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22201263"
"http://webisa.webdatacommons.org/prov/303570770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375304919"
"http://webisa.webdatacommons.org/prov/303570770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375306522"
"http://webisa.webdatacommons.org/prov/303570770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303570770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303570770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
