"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75360681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75360681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283775
"http://webisa.webdatacommons.org/prov/75360681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75360681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75360681","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75360681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441197341"
"http://webisa.webdatacommons.org/prov/75360681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70977127"
"http://webisa.webdatacommons.org/prov/75360681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157837858"
"http://webisa.webdatacommons.org/prov/75360681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386037115"
"http://webisa.webdatacommons.org/prov/75360681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75360681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
