"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51338981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543074
"http://webisa.webdatacommons.org/prov/51338981","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/51338981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51338981","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271450928"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392422456"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392434298"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327676363"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451637949"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254310025"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61238584"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116387279"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174580034"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149975439"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46940048"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120988737"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364597710"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150761230"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100527202"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275692151"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292839109"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143836030"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401179386"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215248971"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51409027"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344239117"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392270721"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79126404"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310016624"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392285925"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43891138"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204987261"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344199990"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92703112"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216855242"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143367184"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51338981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
