"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239585829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239585829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192818
"http://webisa.webdatacommons.org/prov/239585829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239585829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239585829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239585829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38455089"
"http://webisa.webdatacommons.org/prov/239585829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338501840"
"http://webisa.webdatacommons.org/prov/239585829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143840554"
"http://webisa.webdatacommons.org/prov/239585829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239585829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
