"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346639641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346639641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496146
"http://webisa.webdatacommons.org/prov/346639641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346639641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346639641","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346639641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354202159"
"http://webisa.webdatacommons.org/prov/346639641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353821947"
"http://webisa.webdatacommons.org/prov/346639641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344174561"
"http://webisa.webdatacommons.org/prov/346639641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353941485"
"http://webisa.webdatacommons.org/prov/346639641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255095566"
"http://webisa.webdatacommons.org/prov/346639641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346639641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
