"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90007513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90007513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384704
"http://webisa.webdatacommons.org/prov/90007513","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90007513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90007513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90007513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141808711"
"http://webisa.webdatacommons.org/prov/90007513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260016279"
"http://webisa.webdatacommons.org/prov/90007513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433798270"
"http://webisa.webdatacommons.org/prov/90007513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15872192"
"http://webisa.webdatacommons.org/prov/90007513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342261146"
"http://webisa.webdatacommons.org/prov/90007513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14133758"
"http://webisa.webdatacommons.org/prov/90007513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240386730"
"http://webisa.webdatacommons.org/prov/90007513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90007513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
