"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/physical_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_vegan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_emotional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/aerobic_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/aerobic_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/regular+physical_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/regular_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_avoidance_of+alcohol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_avoidance_of+caffeine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/alcohol_avoidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_grandchild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_relaxation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/dietary_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/nutritional_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_diuretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_statin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_consumption_of+alcohol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/massage_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/physical_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_sedative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/increase+physical_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/dietary_habit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/more+physical_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_exercising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_plenty_of+exercise","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/certain_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/good_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/poor_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/stress_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/small_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthier_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/healthy_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/weight_watchers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/lifestyle_change_"
