"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359840377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443453
"http://webisa.webdatacommons.org/prov/359840377","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/359840377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359840377","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242830082"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27027934"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23188607"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359234820"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39210580"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78125527"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358527533"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417795674"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102235031"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327074934"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417874121"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358658911"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428873511"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152455157"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86679608"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117747306"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300504489"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271338168"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60380216"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347850858"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271341526"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142137791"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230360440"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273346536"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29826045"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105243763"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416516961"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16781732"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386083089"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77681959"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16880573"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338964651"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437532555"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373744391"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420855778"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303370203"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435243574"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226219713"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380757572"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35128432"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188071481"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357206281"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97300509"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242813979"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359840377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
