"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99002720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438578
"http://webisa.webdatacommons.org/prov/99002720","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/99002720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99002720","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13247903"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453993942"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13262116"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182223771"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341445890"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346544701"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361142967"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879283"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150756514"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99002720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
