"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499779928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499779928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184304
"http://webisa.webdatacommons.org/prov/499779928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499779928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499779928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499779928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128360147"
"http://webisa.webdatacommons.org/prov/499779928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353971544"
"http://webisa.webdatacommons.org/prov/499779928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290878292"
"http://webisa.webdatacommons.org/prov/499779928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352290198"
"http://webisa.webdatacommons.org/prov/499779928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499779928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
