"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86627506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86627506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287901
"http://webisa.webdatacommons.org/prov/86627506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86627506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86627506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86627506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16674305"
"http://webisa.webdatacommons.org/prov/86627506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16454817"
"http://webisa.webdatacommons.org/prov/86627506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214325937"
"http://webisa.webdatacommons.org/prov/86627506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86627506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
