"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37361907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196052
"http://webisa.webdatacommons.org/prov/37361907","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/37361907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37361907","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264526835"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45648307"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406356472"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61635602"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177238506"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241181038"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419131181"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143105069"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119139040"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235049266"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37361907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
