"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441777469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29289
"http://webisa.webdatacommons.org/prov/441777469","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441777469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441777469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106558761"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29336560"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210129642"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165048171"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226134000"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346220397"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330818909"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441777469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
