"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506308705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252969
"http://webisa.webdatacommons.org/prov/506308705","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/506308705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506308705","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28766211"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292073859"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416923037"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340472575"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378249776"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268607859"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268891375"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270214128"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28903512"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143242903"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143040405"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28669737"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251043589"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12147324"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429027811"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275022132"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143344545"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/506308705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
