"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300592328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300592328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121179
"http://webisa.webdatacommons.org/prov/300592328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300592328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300592328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300592328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63849062"
"http://webisa.webdatacommons.org/prov/300592328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125368468"
"http://webisa.webdatacommons.org/prov/300592328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96649266"
"http://webisa.webdatacommons.org/prov/300592328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252590936"
"http://webisa.webdatacommons.org/prov/300592328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300592328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
