"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319447822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319447822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570565
"http://webisa.webdatacommons.org/prov/319447822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319447822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319447822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319447822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221954630"
"http://webisa.webdatacommons.org/prov/319447822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163504373"
"http://webisa.webdatacommons.org/prov/319447822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222061348"
"http://webisa.webdatacommons.org/prov/319447822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/319447822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
