"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234582339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103074
"http://webisa.webdatacommons.org/prov/234582339","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/234582339","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/234582339","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81974490"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207158151"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3890987"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215129274"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239420029"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389053266"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173690825"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169834967"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258922030"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314147478"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282417347"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91576573"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420074399"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49369436"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420006067"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262658385"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289658782"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30856368"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434595191"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451360560"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321365993"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71524984"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116439458"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52644955"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414411225"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153875193"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103535290"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153838715"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342642173"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375770926"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21165883"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142788767"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446661456"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427680147"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79720747"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326880431"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8678494"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446506751"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222542064"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36020923"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102288978"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195892470"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39458691"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214404959"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21851862"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446818684"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60961455"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341518081"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67860477"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445747528"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200925886"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150111848"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261187584"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75503231"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239232671"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208855554"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68238108"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270800375"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232714330"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397698147"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208290769"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320197527"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421089063"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303336550"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174001474"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225350468"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364023765"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182060762"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157677499"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364029528"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417189752"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170235203"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59785560"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170802051"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160707356"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53412498"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207300934"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234582339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
