"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33712419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395345
"http://webisa.webdatacommons.org/prov/33712419","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33712419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33712419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188811572"
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286073422"
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389846458"
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224077135"
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347590859"
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159779327"
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194305904"
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33712419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
